has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-07-13T19:51:51+00:00,2023-10-02T15:32:32+00:00,admin@example.org,Matsuno O Jinja-Yamishira Province [f20],2016-03-14T17:47:56+00:00,2023-10-02T15:32:31+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Box 4 Folder 20 from Ax701 Gertrude Bass Warner papers, 1909-1923. Subseries B:  Shrines of 1st Rank, 1st Class.","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Shrines|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b04_f20,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",4,"","",Matsuno O Jinja-Yamishira Province,20,English [eng]|Japanese [jpn],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,703",0,df710915n,"",,,,,,,,,,,,,,
Document,2022-06-30T22:31:56+00:00,2023-10-02T17:48:32+00:00,admin@example.org,Matsuno o Jinja Procession Leaflet,2016-03-14T17:39:27+00:00,2023-10-02T17:48:31+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","","Leaflet in kanji, on procession of festival.","","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto|Shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b04_f20_001_004,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",4,"","",Matsuno O Jinja-Yamishira Province [f20],20,English [eng]|Japanese [jpn],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,leaflets (printed works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,704",0,df7108608,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:00:23+00:00,2023-10-02T18:12:29+00:00,admin@example.org,Matsuno o Jinja Oral Tradition of Deity Leaflet,2016-03-14T17:39:27+00:00,2023-10-02T18:12:26+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","","Leaflet in kanji, tradition and story of deity.","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Shrines|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b04_f20_005_007,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",4,"","",Matsuno O Jinja-Yamishira Province [f20],20,Japanese [jpn]|English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,leaflets (printed works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,705",0,df710861j,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:05:14+00:00,2023-10-02T18:13:23+00:00,admin@example.org,Dangau Jinja Autum Festival Food Offerings Leaflet,2016-03-14T17:39:28+00:00,2023-10-02T18:13:10+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","","Leaflet in kanji, October 10-11 festival.","","","","","","","","","","","",,"","","","","",,"","","","",Shrines|Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b04_f20_008_010,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",4,"","",Matsuno O Jinja-Yamishira Province [f20],20,Japanese [jpn]|English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,leaflets (printed works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,706",0,df710862t,"",,,,,,"","","","","","","",,
Document,2022-06-30T21:30:55+00:00,2023-10-02T18:03:05+00:00,admin@example.org,Matsuno Jinja History of Festivals and Deities,2016-03-14T17:39:29+00:00,2023-10-02T18:03:00+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","","Leaflet in kanji, including further description in english.","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Shrines|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b04_f20_011_012,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",4,"","",Matsuno O Jinja-Yamishira Province [f20],20,English [eng]|Japanese [jpn],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,leaflets (printed works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,707",0,df7108633,"",,,,,,"","","","","","","",,
Document,2022-07-04T07:04:15+00:00,2023-10-02T18:03:28+00:00,admin@example.org,Kamio Mioya Jinja Photo with description,2016-03-14T17:39:29+00:00,2023-10-02T18:03:27+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Photo of shrine and pond.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto|Shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b04_f20_013_014,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",4,"","",Matsuno O Jinja-Yamishira Province [f20],20,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,photographs,"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,708",0,df710864c,"",,,,,,"","","","","","","",,
Document,2022-06-30T23:04:42+00:00,2023-10-02T18:12:59+00:00,admin@example.org,Awa Jinja Festival Leaflet [f20] [01],2016-03-14T17:39:32+00:00,2023-10-02T18:12:46+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","","Leaflet in kanji, more detail then other leaflet on this subject.","","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto|Shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b04_f20_015_018,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",4,"","",Matsuno O Jinja-Yamishira Province [f20],20,Japanese [jpn]|English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,leaflets (printed works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,709",0,df710865n,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:21:33+00:00,2023-10-02T18:04:17+00:00,admin@example.org,Awa Jinja Charcoal Festival Leaflet,2016-03-14T17:39:33+00:00,2023-10-02T18:04:13+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","","Leaflet in kanji, festival on June 14th.","","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shrines|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b04_f20_019_022,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",4,"","",Matsuno O Jinja-Yamishira Province [f20],20,Japanese [jpn]|English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,leaflets (printed works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,710",0,df710866x,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:00:04+00:00,2023-10-02T17:49:06+00:00,admin@example.org,Awa Jinja Festival Leaflet [f20] [02],2016-03-14T17:39:33+00:00,2023-10-02T17:49:05+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Leaflet in kanji on festival.,"","","","","","","","","","","",,"","","","","",,"","","","",Shrines|Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b04_f20_023_024,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",4,"","",Matsuno O Jinja-Yamishira Province [f20],20,English [eng]|Japanese [jpn],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,leaflets (printed works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,711",0,df7108676,"",,,,,,"","","","","","","",,
Document,2022-07-04T05:34:02+00:00,2023-10-02T18:13:06+00:00,admin@example.org,Matsuno Jinja Norito of Festivals Booklet,2016-03-14T17:39:34+00:00,2023-10-02T18:13:04+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","","Booklet in kanji, of festivals.","","","","","","","","","","","",,"","","","","",,"","","","",Shrines|Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b04_f20_025_051,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",4,"","",Matsuno O Jinja-Yamishira Province [f20],20,English [eng]|Japanese [jpn],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,booklets,"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,712",0,df710868g,"",,,,,,"","","","","","","",,
