has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,content_alert,mask_content,local_contexts,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-08-15T22:38:59+00:00,2022-09-13T18:57:43+00:00,admin@example.org,"Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07]",2021-08-20T19:49:51+00:00,2022-08-15T22:44:04+00:00,"",,,,"",,,,"","","","","","","","","","","","","","","","","","","","","Corry, Chester E., 1906-1989","","","","","","","Landscape study by Dale Coverstone, collected by Chester E. Corry, for John Day's Bel-Aire Heights, Medford, Oregon in 1978.","","","","","","","","","","","",,"","","","","",,"","","","",Planting design|Landscape architecture,"","","","","","","","","","","","","","","","","","","","","","",,,Medford >> Jackson County >> Oregon >> United States,"",,,"","","","","",1978,"","","","","","","","","",Coll522_b007,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Chester E. Corry papers, 1947-1989",7,"","","Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07]","",English [eng],Coll 522,"","","","",Series 1. Plans,"","","",https://scua.uoregon.edu/repositories/2/resources/8793,"","","","","","",Complex Object,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chester-e-corry-coll522,5",0,"","",,"","",,,,,,,,,,,,,,
Image,2022-08-09T16:30:19+00:00,2022-09-13T18:57:14+00:00,admin@example.org,"Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07] [001]",2021-08-20T19:49:54+00:00,2022-08-09T16:30:19+00:00,"",,,,"",,,,"","","","","","","","","","","","","","","","","","","","","Corry, Chester E., 1906-1989","","","","","","","Landscape study by Dale Coverstone, collected by Chester E. Corry, for John Day's Bel-Aire Heights, Medford, Oregon in 1978.","","","","","","","","","","","",,"","","","","",,"","","","",Landscape architecture|Planting design,"","","","","","","","","","","","","","","","","","","","","","",,,Medford >> Jackson County >> Oregon >> United States,"",,,"","","","","",1978,"","","","","","","","","",Coll522_b007_f000_001,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Chester E. Corry papers, 1947-1989",7,"","","Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07]","",English [eng],Coll 522,"","","","",Series 1. Plans,"","","",https://scua.uoregon.edu/repositories/2/resources/8793,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chester-e-corry-coll522,6",0,"","",,"","",,"",,,,,,,,,,,,
Image,2022-08-09T16:38:24+00:00,2022-09-13T18:58:09+00:00,admin@example.org,"Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07] [002]",2021-08-20T19:49:58+00:00,2022-08-09T16:38:24+00:00,"",,,,"",,,,"","","","","","","","","","","","","","","","","","","","","Corry, Chester E., 1906-1989","","","","","","","Landscape study by Dale Coverstone, collected by Chester E. Corry, for John Day's Bel-Aire Heights, Medford, Oregon in 1978.","","","","","","","","","","","",,"","","","","",,"","","","",Planting design|Landscape architecture,"","","","","","","","","","","","","","","","","","","","","","",,,Medford >> Jackson County >> Oregon >> United States,"",,,"","","","","",1978,"","","","","","","","","",Coll522_b007_f000_002,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Chester E. Corry papers, 1947-1989",7,"","","Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07]","",English [eng],Coll 522,"","","","",Series 1. Plans,"","","",https://scua.uoregon.edu/repositories/2/resources/8793,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chester-e-corry-coll522,7",0,"","",,"","",,"",,,,,,,,,,,,
Image,2022-08-09T16:26:47+00:00,2022-09-13T18:56:26+00:00,admin@example.org,"Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07] [003]",2021-08-20T19:50:01+00:00,2022-08-09T16:26:47+00:00,"",,,,"",,,,"","","","","","","","","","","","","","","","","","","","","Corry, Chester E., 1906-1989","","","","","","","Landscape study by Dale Coverstone, collected by Chester E. Corry, for John Day's Bel-Aire Heights, Medford, Oregon in 1978.","","","","","","","","","","","",,"","","","","",,"","","","",Landscape architecture|Planting design,"","","","","","","","","","","","","","","","","","","","","","",,,Medford >> Jackson County >> Oregon >> United States,"",,,"","","","","",1978,"","","","","","","","","",Coll522_b007_f000_003,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Chester E. Corry papers, 1947-1989",7,"","","Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07]","",English [eng],Coll 522,"","","","",Series 1. Plans,"","","",https://scua.uoregon.edu/repositories/2/resources/8793,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chester-e-corry-coll522,8",0,"","",,"","",,"",,,,,,,,,,,,
Image,2022-08-09T16:39:14+00:00,2022-08-25T16:17:56+00:00,admin@example.org,"Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07] [004]",2021-08-20T19:50:02+00:00,2022-08-09T16:39:11+00:00,"",,,,"",,,,"","","","","","","","","","","","","","","","","","","","","Corry, Chester E., 1906-1989","","","","","","","Landscape study by Dale Coverstone, collected by Chester E. Corry, for John Day's Bel-Aire Heights, Medford, Oregon in 1978.","","","","","","","","","","","",,"","","","","",,"","","","",Landscape architecture|Planting design,"","","","","","","","","","","","","","","","","","","","","","",,,Medford >> Jackson County >> Oregon >> United States,"",,,"","","","","",1978,"","","","","","","","","",Coll522_b007_f000_004,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Chester E. Corry papers, 1947-1989",7,"","","Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07]","",English [eng],Coll 522,"","","","",Series 1. Plans,"","","",https://scua.uoregon.edu/repositories/2/resources/8793,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chester-e-corry-coll522,9",0,"","",,"","",,"",,,,,,,,,,,,
Image,2022-08-09T16:37:34+00:00,2022-09-13T18:57:44+00:00,admin@example.org,"Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07] [005]",2021-08-20T19:49:36+00:00,2022-08-09T16:37:33+00:00,"",,,,"",,,,"","","","","","","","","","","","","","","","","","","","","Corry, Chester E., 1906-1989","","","","","","","Landscape study by Dale Coverstone, collected by Chester E. Corry, for John Day's Bel-Aire Heights, Medford, Oregon in 1978.","","","","","","","","","","","",,"","","","","",,"","","","",Planting design|Landscape architecture,"","","","","","","","","","","","","","","","","","","","","","",,,Medford >> Jackson County >> Oregon >> United States,"",,,"","","","","",1978,"","","","","","","","","",Coll522_b007_f000_005,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Chester E. Corry papers, 1947-1989",7,"","","Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07]","",English [eng],Coll 522,"","","","",Series 1. Plans,"","","",https://scua.uoregon.edu/repositories/2/resources/8793,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chester-e-corry-coll522,10",0,"","",,"","",,"",,,,,,,,,,,,
Image,2022-08-09T16:30:23+00:00,2022-09-13T18:57:08+00:00,admin@example.org,"Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07] [006]",2021-08-20T19:49:37+00:00,2022-08-09T16:30:22+00:00,"",,,,"",,,,"","","","","","","","","","","","","","","","","","","","","Corry, Chester E., 1906-1989","","","","","","","Landscape study by Dale Coverstone, collected by Chester E. Corry, for John Day's Bel-Aire Heights, Medford, Oregon in 1978.","","","","","","","","","","","",,"","","","","",,"","","","",Landscape architecture|Planting design,"","","","","","","","","","","","","","","","","","","","","","",,,Medford >> Jackson County >> Oregon >> United States,"",,,"","","","","",1978,"","","","","","","","","",Coll522_b007_f000_006,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Chester E. Corry papers, 1947-1989",7,"","","Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07]","",English [eng],Coll 522,"","","","",Series 1. Plans,"","","",https://scua.uoregon.edu/repositories/2/resources/8793,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chester-e-corry-coll522,11",0,"","",,"","",,"",,,,,,,,,,,,
Image,2022-08-09T16:29:31+00:00,2022-09-13T18:56:26+00:00,admin@example.org,"Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07] [007]",2021-08-20T19:49:37+00:00,2022-08-09T16:29:30+00:00,"",,,,"",,,,"","","","","","","","","","","","","","","","","","","","","Corry, Chester E., 1906-1989","","","","","","","Landscape study by Dale Coverstone, collected by Chester E. Corry, for John Day's Bel-Aire Heights, Medford, Oregon in 1978.","","","","","","","","","","","",,"","","","","",,"","","","",Landscape architecture|Planting design,"","","","","","","","","","","","","","","","","","","","","","",,,Medford >> Jackson County >> Oregon >> United States,"",,,"","","","","",1978,"","","","","","","","","",Coll522_b007_f000_007,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Chester E. Corry papers, 1947-1989",7,"","","Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07]","",English [eng],Coll 522,"","","","",Series 1. Plans,"","","",https://scua.uoregon.edu/repositories/2/resources/8793,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chester-e-corry-coll522,12",0,"","",,"","",,"",,,,,,,,,,,,
Image,2022-08-09T16:26:35+00:00,2022-09-13T18:56:26+00:00,admin@example.org,"Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07] [008]",2021-08-20T19:49:37+00:00,2022-08-09T16:26:34+00:00,"",,,,"",,,,"","","","","","","","","","","","","","","","","","","","","Corry, Chester E., 1906-1989","","","","","","","Landscape study by Dale Coverstone, collected by Chester E. Corry, for John Day's Bel-Aire Heights, Medford, Oregon in 1978.","","","","","","","","","","","",,"","","","","",,"","","","",Landscape architecture|Planting design,"","","","","","","","","","","","","","","","","","","","","","",,,Medford >> Jackson County >> Oregon >> United States,"",,,"","","","","",1978,"","","","","","","","","",Coll522_b007_f000_008,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Chester E. Corry papers, 1947-1989",7,"","","Day, John, Bel-Aire Heights, landscape study by Dale Coverstone, Medford, Oregon [b07]","",English [eng],Coll 522,"","","","",Series 1. Plans,"","","",https://scua.uoregon.edu/repositories/2/resources/8793,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/chester-e-corry-coll522,13",0,"","",,"","",,"",,,,,,,,,,,,
