has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-08-26T02:57:25+00:00,2023-08-25T16:58:43+00:00,admin@example.org,"Tiptree, James Jr. [Sheldon, Alice] [b010] [f036]",2017-11-22T16:13:02+00:00,2023-08-25T16:58:43+00:00,"",,,,"",,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","Correspondence between Joanna Russ and James Tiptree, Jr. (Alice Sheldon)|Includes incoming correspondence to Russ, with some copies of outgoing letters. Arranged alphabetically by correspondent's last name.|Includes personal and professional correspondence between Russ and family, other authors, theorists, and professional contacts.","","","","","","","","","","","",,"","","","","",,"","","","","Tiptree, James, Jr., 1915-1987|Russ, Joanna, 1937-2011|Correspondence|Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1981-01/1981-06,"","","","","","","","","",Coll261_b010_f036,"","","","","",Madelyn Arnold,"",In Copyright,"Permission to digitally publish this collection was kindly given by Madelyn Arnold of Seattle, Washington. Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives, spcarref@uoregon.edu",University of Oregon. Libraries. Special Collections and University Archives,"","","Joanna Russ papers, 1968-1989",10,"","","Tiptree, James Jr. [Sheldon, Alice], 1972-1985",36,"",Coll 261,"","","","",Series I: Correspondence,"","","",https://scua.uoregon.edu/repositories/2/resources/2177,"","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/joanna-russ,98",0,df724k48p,"",,,,,,,,,,,,,,
Document,2022-08-25T17:44:59+00:00,2023-08-25T17:52:53+00:00,admin@example.org,"Tiptree, James Jr. [Sheldon, Alice] [b010] [f036] [001a - 004b]",2017-11-22T16:13:05+00:00,2023-08-25T17:52:52+00:00,"",,,,"",,,,"","","","","","","","Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","Russ, Joanna, 1937-2011","","","Includes incoming correspondence to Russ, with some copies of outgoing letters. Arranged alphabetically by correspondent's last name.|Correspondence between Joanna Russ and James Tiptree, Jr. (Alice Sheldon)|Includes personal and professional correspondence between Russ and family, other authors, theorists, and professional contacts.","","","","","","","","","","","",,"","","","","",,"","","","","Tiptree, James, Jr., 1915-1987|Russ, Joanna, 1937-2011|Correspondence|Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",4/5/1981,"","","","","","","","","",Coll261_b010_f036_001a_004b,"","","","","",Jeff Smith,"",In Copyright,"Permission to digitally publish this collection was kindly given by Jeff Smith of Baltimore, Maryland. Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives, spcarref@uoregon.edu",University of Oregon. Libraries. Special Collections and University Archives,"","","Joanna Russ papers, 1968-1989",10,"","","Tiptree, James Jr. [Sheldon, Alice], 1972-1985",36,English [eng],Coll 261,"","","","",Series I: Correspondence,"","","",https://scua.uoregon.edu/repositories/2/resources/2177,"","","","","","",Text,letters (correspondence),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/joanna-russ,99",0,df724k022,"",,,,,,"","","","","","","",,
Document,2022-08-25T17:42:37+00:00,2023-08-25T18:19:59+00:00,admin@example.org,"Tiptree, James Jr. [Sheldon, Alice] [b010] [f036] [005a - 005b]",2017-11-22T16:09:55+00:00,2023-08-25T18:19:59+00:00,"",,,,"",,,,"","","","","","","","Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","Russ, Joanna, 1937-2011","","","Includes incoming correspondence to Russ, with some copies of outgoing letters. Arranged alphabetically by correspondent's last name.|Correspondence between Joanna Russ and James Tiptree, Jr. (Alice Sheldon)|Includes personal and professional correspondence between Russ and family, other authors, theorists, and professional contacts.","","","","","","","","","","","",,"","","","","",,"","","","","Tiptree, James, Jr., 1915-1987|Correspondence|Russ, Joanna, 1937-2011|Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1978,"","","","","","","","","",Coll261_b010_f036_005a_005b,"","","","","",Jeff Smith,"",In Copyright,"Permission to digitally publish this collection was kindly given by Jeff Smith of Baltimore, Maryland. Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives, spcarref@uoregon.edu",University of Oregon. Libraries. Special Collections and University Archives,"","","Joanna Russ papers, 1968-1989",10,"","","Tiptree, James Jr. [Sheldon, Alice], 1972-1985",36,English [eng],Coll 261,"","","","",Series I: Correspondence,"","","",https://scua.uoregon.edu/repositories/2/resources/2177,"","","","","","",Text,letters (correspondence),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/joanna-russ,100",0,df724h089,"",,,,,,"","","","","","","",,
Document,2022-08-25T17:54:18+00:00,2023-08-25T17:08:11+00:00,admin@example.org,"Tiptree, James Jr. [Sheldon, Alice] [b010] [f036] [006a - 006b]",2017-11-22T16:09:56+00:00,2023-08-25T17:08:11+00:00,"",,,,"",,,,"","","","","","","","Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","Russ, Joanna, 1937-2011","","","Includes incoming correspondence to Russ, with some copies of outgoing letters. Arranged alphabetically by correspondent's last name.|Correspondence between Joanna Russ and James Tiptree, Jr. (Alice Sheldon)|Includes personal and professional correspondence between Russ and family, other authors, theorists, and professional contacts.","","","","","","","","","","","",,"","","","","",,"","","","","Tiptree, James, Jr., 1915-1987|Correspondence|Russ, Joanna, 1937-2011|Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1981-01/1981-06,"","","","","","","","","",Coll261_b010_f036_006a_006b,"","","","","",Jeff Smith,"",In Copyright,"Permission to digitally publish this collection was kindly given by Jeff Smith of Baltimore, Maryland. Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives, spcarref@uoregon.edu",University of Oregon. Libraries. Special Collections and University Archives,"","","Joanna Russ papers, 1968-1989",10,"","","Tiptree, James Jr. [Sheldon, Alice], 1972-1985",36,English [eng],Coll 261,"","","","",Series I: Correspondence,"","","",https://scua.uoregon.edu/repositories/2/resources/2177,"","","","","","",Text,dye diffusion transfer prints,"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/joanna-russ,101",0,df724h071,"",,,,,,"","","","","","","",,
Document,2022-08-25T17:52:03+00:00,2023-08-25T16:29:56+00:00,admin@example.org,"Tiptree, James Jr. [Sheldon, Alice] [b010] [f036] [007a - 014b]",2017-11-22T16:09:58+00:00,2023-08-25T16:29:56+00:00,"",,,,"",,,,"","","","","","","","Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","Russ, Joanna, 1937-2011","","","Includes personal and professional correspondence between Russ and family, other authors, theorists, and professional contacts.|Includes incoming correspondence to Russ, with some copies of outgoing letters. Arranged alphabetically by correspondent's last name.|Correspondence between Joanna Russ and James Tiptree, Jr. (Alice Sheldon)","","","","","","","","","","","",,"","","","","",,"","","","","Tiptree, James, Jr., 1915-1987|Russ, Joanna, 1937-2011|Correspondence|Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",4/16/1981,"","","","","","","","","",Coll261_b010_f036_007a_014b,"","","","","",Jeff Smith,"",In Copyright,"Permission to digitally publish this collection was kindly given by Jeff Smith of Baltimore, Maryland. Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives, spcarref@uoregon.edu",University of Oregon. Libraries. Special Collections and University Archives,"","","Joanna Russ papers, 1968-1989",10,"","","Tiptree, James Jr. [Sheldon, Alice], 1972-1985",36,English [eng],Coll 261,"","","","",Series I: Correspondence,"","","",https://scua.uoregon.edu/repositories/2/resources/2177,"","","","","","",Text,letters (correspondence),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/joanna-russ,102",0,df724h09k,"",,,,,,"","","","","","","",,
Document,2022-08-25T17:53:34+00:00,2023-08-25T16:33:49+00:00,admin@example.org,"Tiptree, James Jr. [Sheldon, Alice] [b010] [f036] [015a - 018b]",2017-11-22T16:09:59+00:00,2023-08-25T16:33:49+00:00,"",,,,"",,,,"","","","","","","","Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","Russ, Joanna, 1937-2011","","","Includes personal and professional correspondence between Russ and family, other authors, theorists, and professional contacts.|Includes incoming correspondence to Russ, with some copies of outgoing letters. Arranged alphabetically by correspondent's last name.|Correspondence between Joanna Russ and James Tiptree, Jr. (Alice Sheldon)","","","","","","","","","","","",,"","","","","",,"","","","","Tiptree, James, Jr., 1915-1987|Correspondence|Russ, Joanna, 1937-2011|Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",5/5/1981,"","","","","","","","","",Coll261_b010_f036_015a_018b,"","","","","",Jeff Smith,"",In Copyright,"Permission to digitally publish this collection was kindly given by Jeff Smith of Baltimore, Maryland. Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives, spcarref@uoregon.edu",University of Oregon. Libraries. Special Collections and University Archives,"","","Joanna Russ papers, 1968-1989",10,"","","Tiptree, James Jr. [Sheldon, Alice], 1972-1985",36,English [eng],Coll 261,"","","","",Series I: Correspondence,"","","",https://scua.uoregon.edu/repositories/2/resources/2177,"","","","","","",Text,letters (correspondence),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/joanna-russ,103",0,df724h10b,"",,,,,,"","","","","","","",,
Document,2022-08-25T17:49:49+00:00,2023-08-25T17:24:16+00:00,admin@example.org,"Tiptree, James Jr. [Sheldon, Alice] [b010] [f036] [019a - 019b]",2017-11-22T16:10:00+00:00,2023-08-25T17:24:16+00:00,"",,,,"",,,,"","","","","","","","Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","Russ, Joanna, 1937-2011","","","Includes incoming correspondence to Russ, with some copies of outgoing letters. Arranged alphabetically by correspondent's last name.|Correspondence between Joanna Russ and James Tiptree, Jr. (Alice Sheldon)|Includes personal and professional correspondence between Russ and family, other authors, theorists, and professional contacts.","","","","","","","","","","","",,"","","","","",,"","","","","Tiptree, James, Jr., 1915-1987|Correspondence|Russ, Joanna, 1937-2011|Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1981-04,"","","","","","","","","",Coll261_b010_f036_019a_019b,"","","","","",Jeff Smith,"",In Copyright,"Permission to digitally publish this collection was kindly given by Jeff Smith of Baltimore, Maryland. Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives, spcarref@uoregon.edu",University of Oregon. Libraries. Special Collections and University Archives,"","","Joanna Russ papers, 1968-1989",10,"","","Tiptree, James Jr. [Sheldon, Alice], 1972-1985",36,English [eng],Coll 261,"","","","",Series I: Correspondence,"","","",https://scua.uoregon.edu/repositories/2/resources/2177,"","","","","","",Text,letters (correspondence),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/joanna-russ,104",0,df724h11m,"",,,,,,"","","","","","","",,
Document,2022-08-25T17:54:46+00:00,2023-08-25T16:31:10+00:00,admin@example.org,"Tiptree, James Jr. [Sheldon, Alice] [b010] [f036] [0201 - 021b]",2017-11-22T16:10:00+00:00,2023-08-25T16:31:10+00:00,"",,,,"",,,,"","","","","","","","Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","Russ, Joanna, 1937-2011","","","Includes personal and professional correspondence between Russ and family, other authors, theorists, and professional contacts.|Includes incoming correspondence to Russ, with some copies of outgoing letters. Arranged alphabetically by correspondent's last name.|Correspondence between Joanna Russ and James Tiptree, Jr. (Alice Sheldon)","","","","","","","","","","","",,"","","","","",,"","","","","Tiptree, James, Jr., 1915-1987|Russ, Joanna, 1937-2011|Correspondence|Sheldon, Alice Bradley, 1915-1987","","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",3/25/1981,"","","","","","","","","",Coll261_b010_f036_020a_021b,"","","","","",Jeff Smith,"",In Copyright,"Permission to digitally publish this collection was kindly given by Jeff Smith of Baltimore, Maryland. Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives, spcarref@uoregon.edu",University of Oregon. Libraries. Special Collections and University Archives,"","","Joanna Russ papers, 1968-1989",10,"","","Tiptree, James Jr. [Sheldon, Alice], 1972-1985",36,English [eng],Coll 261,"","","","",Series I: Correspondence,"","","",https://scua.uoregon.edu/repositories/2/resources/2177,"","","","","","",Text,letters (correspondence),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/joanna-russ,105",0,df724h12w,"",,,,,,"","","","","","","",,
