has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-07-13T19:11:24+00:00,2023-10-02T17:47:32+00:00,admin@example.org,Kagoshima Jingu-Osumi Province [f20],2016-03-17T23:08:50+00:00,2023-10-02T17:47:29+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951|unknown","","","","","","","","","","","","","","","","","","","","","","","","","Box 3 Folder 20 from Ax701_b03 Gertrude Bass Warner papers, 1909-1923. Subseries B:  Shrines of 1st Rank, 1st Class.","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f20,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kagoshima Jingu-Osumi Province,20,English [eng]|Japanese [jpn],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1251",0,df710v20t,"",,,,,,,,,,,,,,
Document,2022-07-04T06:05:17+00:00,2023-10-02T17:10:36+00:00,admin@example.org,Kagoshima Jingu Osumi Province [f20] [01],2016-03-17T23:02:48+00:00,2023-10-02T17:10:32+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951|unknown","","","","","","","","","","","","","","","","","","","","","","","","",Kagoshima-jingu. Norito.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f20_001_004,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kagoshima Jingu-Osumi Province [f20],20,English [eng]|Japanese [jpn],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1252",0,df710t403,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:28:07+00:00,2023-10-02T17:09:39+00:00,admin@example.org,Kagoshima Jingu Osumi Province [f20] [02],2016-03-17T23:02:50+00:00,2023-10-02T17:09:07+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Kagoshima Jingu. Osumi Province.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f20_005_006,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kagoshima Jingu-Osumi Province [f20],20,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1253",0,df710t41c,"",,,,,,"","","","","","","",,
Document,2022-06-30T22:09:30+00:00,2023-10-02T15:39:59+00:00,admin@example.org,Kagoshima Jingu Map [f20] [01],2016-03-17T23:02:51+00:00,2023-10-02T15:39:59+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Kagoshima Jingu Map.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f20_007_008,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kagoshima Jingu-Osumi Province [f20],20,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1254",0,df710t42n,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:06:07+00:00,2023-10-02T17:09:42+00:00,admin@example.org,Kagoshima No Jingu,2016-03-17T23:02:51+00:00,2023-10-02T17:09:21+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Kagoshima no Jingu.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f20_009_010,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kagoshima Jingu-Osumi Province [f20],20,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1255",0,df710t43x,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:32:23+00:00,2023-10-02T17:37:43+00:00,admin@example.org,Kagoshima Jingu-Osumi Province [f20] [01],2016-03-17T23:02:53+00:00,2023-10-02T17:37:43+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Kagoshima Jingu.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f20_011_016,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kagoshima Jingu-Osumi Province [f20],20,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1256",0,"","",,,,,,"","","","","","","",,
Document,2022-07-04T05:34:54+00:00,2023-10-02T17:09:55+00:00,admin@example.org,Kagoshima Jingu Festivals,2016-03-17T23:02:55+00:00,2023-10-02T17:09:30+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Kagoshima Jingu. Festivals.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f20_017_018,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kagoshima Jingu-Osumi Province [f20],20,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1257",0,df710t45g,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:34:57+00:00,2023-10-02T15:40:14+00:00,admin@example.org,Kagoshima Jingu Osumi Province [f20] [03],2016-03-17T23:02:57+00:00,2023-10-02T15:40:09+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Kagoshima Jingu. Osumi Province.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f20_019_020,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kagoshima Jingu-Osumi Province [f20],20,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1258",0,df710t46r,"",,,,,,"","","","","","","",,
Document,2022-07-04T05:28:05+00:00,2023-10-02T15:40:07+00:00,admin@example.org,Kagoshima Jingu Map [f20] [02],2016-03-17T23:02:57+00:00,2023-10-02T15:40:05+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Kagoshima Jingu Map.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b03_f20_021_022,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",3,"","",Kagoshima Jingu-Osumi Province [f20],20,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,1259",0,df710t471,"",,,,,,"","","","","","","",,
