has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-06-30T17:53:26+00:00,2023-08-25T16:52:18+00:00,admin@example.org,"Series XXII: The Gazebo, Portland, OR, Early 1950s",2018-04-26T22:32:27+00:00,2023-08-25T16:52:09+00:00,"",,,,"",,,,"","","Yeon, John","","","","","","","","","","","","","","","","","","","","","","","","",John Yeon architectural drawings,"","","","","","","","","","","",,"","","","","",,"","","","",Architectural drawing,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1950/1955,"","","","","","","","","",Coll333_s022,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","John Yeon architectural drawings, 1934-1976","","","","","","",Coll 333,"","","","","Series XXII:  The Gazebo, Portland, OR, Early 1950s",Series XXII,"","",https://scua.uoregon.edu/repositories/2/resources/3206,"","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/johnyeonarchdrawings,103",0,df729z69k,"",,,,,,,,,,,,,,
Image,2022-06-26T18:56:57+00:00,2023-08-25T16:49:57+00:00,admin@example.org,"Plans, Sections, Construction Details (f10) [2]",2018-04-26T22:30:16+00:00,2023-08-25T16:49:57+00:00,"",,,,"",,,,"","","Yeon, John","","","","","","","","","","","","","","","","","","","","","","","","",John Yeon architectural drawings,"","","","","","","","","","","",,"","","","","",,"","","","",Architectural drawing,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1950/1955,"","","","","","","","","",Coll333_s022_f010_002,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","John Yeon architectural drawings, 1934-1976","","","","Plans, Sections, Construction Details",10,"",Coll 333,"","","","","Series XXII:  The Gazebo, Portland, OR, Early 1950s",Series XXII,"","",https://scua.uoregon.edu/repositories/2/resources/3206,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/johnyeonarchdrawings,104",0,df729x40d,"",,"",,,,,,,,,,,,
Image,2022-06-26T18:58:40+00:00,2023-08-25T16:49:22+00:00,admin@example.org,"Plans, Sections, Construction Details (f10) [3]",2018-04-26T22:30:19+00:00,2023-08-25T16:49:19+00:00,"",,,,"",,,,"","","Yeon, John","","","","","","","","","","","","","","","","","","","","","","","","",John Yeon architectural drawings,"","","","","","","","","","","",,"","","","","",,"","","","",Architectural drawing,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1950/1955,"","","","","","","","","",Coll333_s022_f010_003,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","John Yeon architectural drawings, 1934-1976","","","","Plans, Sections, Construction Details",10,"",Coll 333,"","","","","Series XXII:  The Gazebo, Portland, OR, Early 1950s",Series XXII,"","",https://scua.uoregon.edu/repositories/2/resources/3206,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/johnyeonarchdrawings,105",0,df729x41p,"",,"",,,,,,,,,,,,
Image,2022-06-26T18:42:27+00:00,2023-08-25T16:48:33+00:00,admin@example.org,"Plans, Sections, Construction Details (f10) [4]",2018-04-26T22:30:19+00:00,2023-08-25T16:48:26+00:00,"",,,,"",,,,"","","Yeon, John","","","","","","","","","","","","","","","","","","","","","","","","",John Yeon architectural drawings,"","","","","","","","","","","",,"","","","","",,"","","","",Architectural drawing,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1950/1955,"","","","","","","","","",Coll333_s022_f010_004,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","John Yeon architectural drawings, 1934-1976","","","","Plans, Sections, Construction Details",10,"",Coll 333,"","","","","Series XXII:  The Gazebo, Portland, OR, Early 1950s",Series XXII,"","",https://scua.uoregon.edu/repositories/2/resources/3206,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/johnyeonarchdrawings,106",0,df729x42z,"",,"",,,,,,,,,,,,
Image,2022-06-26T18:45:27+00:00,2023-08-25T16:49:20+00:00,admin@example.org,"Plans, Sections, Construction Details (f10) [5]",2018-04-26T22:30:20+00:00,2023-08-25T16:49:16+00:00,"",,,,"",,,,"","","Yeon, John","","","","","","","","","","","","","","","","","","","","","","","","",John Yeon architectural drawings,"","","","","","","","","","","",,"","","","","",,"","","","",Architectural drawing,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1950/1955,"","","","","","","","","",Coll333_s022_f010_005,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","John Yeon architectural drawings, 1934-1976","","","","Plans, Sections, Construction Details",10,"",Coll 333,"","","","","Series XXII:  The Gazebo, Portland, OR, Early 1950s",Series XXII,"","",https://scua.uoregon.edu/repositories/2/resources/3206,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/johnyeonarchdrawings,107",0,df729x437,"",,"",,,,,,,,,,,,
Image,2022-06-26T18:46:55+00:00,2023-08-25T16:49:23+00:00,admin@example.org,"Plans, Sections, Construction Details (f10) [6]",2018-04-26T22:30:20+00:00,2023-08-25T16:49:21+00:00,"",,,,"",,,,"","","Yeon, John","","","","","","","","","","","","","","","","","","","","","","","","",John Yeon architectural drawings,"","","","","","","","","","","",,"","","","","",,"","","","",Architectural drawing,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1950/1955,"","","","","","","","","",Coll333_s022_f010_006,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","John Yeon architectural drawings, 1934-1976","","","","Plans, Sections, Construction Details",10,"",Coll 333,"","","","","Series XXII:  The Gazebo, Portland, OR, Early 1950s",Series XXII,"","",https://scua.uoregon.edu/repositories/2/resources/3206,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/johnyeonarchdrawings,108",0,df729x44h,"",,"",,,,,,,,,,,,
Image,2022-06-26T18:42:59+00:00,2023-08-25T16:48:07+00:00,admin@example.org,"Plans, Sections, Construction Details (f10) [7]",2018-04-26T22:30:22+00:00,2023-08-25T16:48:06+00:00,"",,,,"",,,,"","","Yeon, John","","","","","","","","","","","","","","","","","","","","","","","","",John Yeon architectural drawings,"","","","","","","","","","","",,"","","","","",,"","","","",Architectural drawing,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1950/1955,"","","","","","","","","",Coll333_s022_f010_007,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","John Yeon architectural drawings, 1934-1976","","","","Plans, Sections, Construction Details",10,"",Coll 333,"","","","","Series XXII:  The Gazebo, Portland, OR, Early 1950s",Series XXII,"","",https://scua.uoregon.edu/repositories/2/resources/3206,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/johnyeonarchdrawings,109",0,df729x45s,"",,"",,,,,,,,,,,,
Image,2022-06-26T18:44:59+00:00,2023-08-25T16:49:46+00:00,admin@example.org,"Plans, Sections, Construction Details (f10) [8]",2018-04-26T22:30:25+00:00,2023-08-25T16:49:46+00:00,"",,,,"",,,,"","","Yeon, John","","","","","","","","","","","","","","","","","","","","","","","","",John Yeon architectural drawings,"","","","","","","","","","","",,"","","","","",,"","","","",Architectural drawing,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1950/1955,"","","","","","","","","",Coll333_s022_f010_008,"","","","","",University of Oregon. Libraries. Special Collections & University Archives,"",In Copyright,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","John Yeon architectural drawings, 1934-1976","","","","Plans, Sections, Construction Details",10,"",Coll 333,"","","","","Series XXII:  The Gazebo, Portland, OR, Early 1950s",Series XXII,"","",https://scua.uoregon.edu/repositories/2/resources/3206,"","","","","","",Image,architectural drawings (visual works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/johnyeonarchdrawings,110",0,df729x47b,"",,"",,,,,,,,,,,,
