has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-07-13T19:07:07+00:00,2023-10-02T15:32:54+00:00,admin@example.org,Kibuni Jinja-Yamashiro Province,2016-04-07T20:38:49+00:00,2023-10-02T15:32:49+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951|unknown","","","","","","","","","","","","","","","","","","","","","","","","","Box 7 Folder 10 from Ax701_b07 Gertrude Bass Warner papers, 1909-1923.  Series II:  Shinto Shrines (Jinja), subseries C: Shrines of 1st Rank, 2nd Class.","","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b07_f10,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",7,"","",Kibuni Jinja-Yamashiro Province,10,Japanese [jpn]|English [eng],Ax701,"","","","","Subseries C: Shrines of 1st Rank, 2nd Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2151",0,df711h09x,"",,,,,,,,,,,,,,
Document,2022-07-04T08:38:49+00:00,2023-10-02T15:38:18+00:00,admin@example.org,Kibuni Jinja Norito Pamphlet,2016-04-07T20:35:13+00:00,2023-10-02T15:38:16+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","","Pamphlet in kanji, norito of Reisai.","","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b07_f10_001_016,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",7,"","",Kibuni Jinja-Yamashiro Province,10,Japanese [jpn]|English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries C: Shrines of 1st Rank, 2nd Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,pamphlets,"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2152",0,df711762s,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:34:06+00:00,2023-10-02T15:37:28+00:00,admin@example.org,Kibuni Festival Pamphlet,2016-04-07T20:35:13+00:00,2023-10-02T15:37:20+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","","Pamphlet in kanji, festival from the material at the Home Department.","","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto shrines|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b07_f10_017_022,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",7,"","",Kibuni Jinja-Yamashiro Province,10,English [eng]|Japanese [jpn],Ax701,"","","","","Subseries C: Shrines of 1st Rank, 2nd Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,pamphlets,"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2153",0,df7117632,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:11:49+00:00,2023-10-02T17:25:42+00:00,admin@example.org,Brief History of Kibuni Leaflet,2016-04-07T20:35:14+00:00,2023-10-02T17:25:33+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","","Leaflet in kanji, shrine near Kyoto.","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b07_f10_023_024,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",7,"","",Kibuni Jinja-Yamashiro Province,10,English [eng]|Japanese [jpn],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries C: Shrines of 1st Rank, 2nd Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,leaflets (printed works),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2154",0,df711764b,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:28:27+00:00,2023-10-02T17:27:08+00:00,admin@example.org,Kibuni Jinja Notes,2016-04-07T20:35:14+00:00,2023-10-02T17:27:07+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Handwritten notes on festivals.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b07_f10_025_028,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",7,"","",Kibuni Jinja-Yamashiro Province,10,English [eng],Ax701,"","","","","Subseries C: Shrines of 1st Rank, 2nd Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2155",0,df711765m,"",,,,,,"","","","","","","",,
Document,2022-06-30T21:46:52+00:00,2023-10-02T17:25:39+00:00,admin@example.org,Kibuni Jinja Diagram of Shrine Leadership,2016-04-07T20:35:15+00:00,2023-10-02T17:25:30+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","","Diagram in kanji, shiba kagara.","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b07_f10_029_030,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",7,"","",Kibuni Jinja-Yamashiro Province,10,Japanese [jpn]|English [eng],Ax701,"","","","","Subseries C: Shrines of 1st Rank, 2nd Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,diagrams,"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2156",0,df711766w,"",,,,,,"","","","","","","",,
Document,2022-06-30T22:24:59+00:00,2023-10-02T16:08:08+00:00,admin@example.org,Kibune Jinja History and Festivals Notes,2016-04-07T20:35:15+00:00,2023-10-02T16:08:04+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Typed notes with extensive corrections.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b07_f10_031_040,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",7,"","",Kibuni Jinja-Yamashiro Province,10,English [eng],Ax701,"","","","","Subseries C: Shrines of 1st Rank, 2nd Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2157",0,df7117675,"",,,,,,"","","","","","","",,
Document,2022-07-04T09:45:10+00:00,2023-10-02T15:38:56+00:00,admin@example.org,Kibune Jinja Short Notes,2016-04-07T20:35:17+00:00,2023-10-02T15:38:56+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Both typed and handwritten notes.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b07_f10_041_042,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",7,"","",Kibuni Jinja-Yamashiro Province,10,English [eng],Ax701,"","","","","Subseries C: Shrines of 1st Rank, 2nd Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2158",0,df711768f,"",,,,,,"","","","","","","",,
