has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-07-13T19:36:56+00:00,2023-10-02T17:57:50+00:00,admin@example.org,Inari Jinja-Yamishiro Province: History/Deities [f26] [01],2016-03-03T23:42:05+00:00,2023-10-02T17:57:32+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Box 2 folder 26 from Ax701 Gertrude Bass Warner papers, 1909-1923. Subseries B:  Shrines of 1st Rank, 1st Class","","","","","","","","","","","",,"","","","","",,"","","","",Rites and ceremonies|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f26,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Inari Jinja-Yamishiro Province: History/Deities [f26],26,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,238",0,df70zg29q,"",,,,,,,,,,,,,,
Document,2022-07-04T07:17:51+00:00,2023-10-02T18:30:55+00:00,admin@example.org,Inari Jinja History and Overview [01],2016-03-03T23:39:43+00:00,2023-10-02T18:30:25+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Includes dedications, relation to local people, and special ceremonies","","","","","","","","","","","",,"","","","","",,"","","","",Rites and ceremonies|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f26_001_006,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Inari Jinja-Yamishiro Province: History/Deities [f26] [01],26,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,239",0,df70zf25d,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:44:18+00:00,2023-10-02T18:33:00+00:00,admin@example.org,Inari no Jinja Religious Stories [01],2016-03-03T23:39:46+00:00,2023-10-02T18:32:57+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Stories of the gods and goddess that the shrine is dedicated to,"","","","","","","","","","","",,"","","","","",,"","","","",Rites and ceremonies|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f26_007_014,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Inari Jinja-Yamishiro Province: History/Deities [f26] [01],26,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,240",0,df70zf27z,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:45:22+00:00,2023-10-02T18:30:17+00:00,admin@example.org,Inari Jinja History and Overview [02],2016-03-03T23:39:48+00:00,2023-10-02T18:30:15+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Copy of Inari Jinja History and Overview [01],"","","","","","","","","","","",,"","","","","",,"","","","",Rites and ceremonies|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f26_015_022,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Inari Jinja-Yamishiro Province: History/Deities [f26] [01],26,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,241",0,df70zf287,"",,,,,,"","","","","","","",,
Document,2022-07-04T09:32:29+00:00,2023-10-02T18:32:31+00:00,admin@example.org,Inari no Jinja Religious Stories [02],2016-03-03T23:39:48+00:00,2023-10-02T18:32:31+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Copy of Inari no Jinja Religious Stories [01],"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Rites and ceremonies,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f26_022_030,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Inari Jinja-Yamishiro Province: History/Deities [f26] [01],26,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,242",0,df70zf29h,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:01:03+00:00,2023-10-02T18:34:13+00:00,admin@example.org,Inari Jinja Supplimentary Information,2016-03-03T23:39:48+00:00,2023-10-02T18:34:10+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Short story of an emperor's visit to the shrine,"","","","","","","","","","","",,"","","","","",,"","","","",Rites and ceremonies|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f26_031_032,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Inari Jinja-Yamishiro Province: History/Deities [f26] [01],26,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,243",0,df70zf308,"",,,,,,"","","","","","","",,
Document,2022-07-04T05:34:49+00:00,2023-10-02T18:31:34+00:00,admin@example.org,Inari Jinja Index,2016-03-03T23:39:49+00:00,2023-10-02T18:31:29+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Index of notes on Inari Jinja and Heian Jingu,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Rites and ceremonies,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f26_033_034,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Inari Jinja-Yamishiro Province: History/Deities [f26] [01],26,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,244",0,df70zf31j,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:12:50+00:00,2023-10-02T18:30:30+00:00,admin@example.org,Inari Jinja Miraculous Phenomenon,2016-03-03T23:39:51+00:00,2023-10-02T18:30:17+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Leaflet from the shrine bureau,"","","","","","","","","","","",,"","","","","",,"","","","",Rites and ceremonies|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b02_f26_035_036,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",2,"","",Inari Jinja-Yamishiro Province: History/Deities [f26] [01],26,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,245",0,df70zf32t,"",,,,,,"","","","","","","",,
