has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-07-13T19:07:29+00:00,2023-10-02T17:26:51+00:00,admin@example.org,"Go-O-Jinja- Kyoto, Yamishiro Province [f03]",2016-04-07T20:45:13+00:00,2023-10-02T17:26:47+00:00,"",,,,"",,,,"","","unknown|Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Box 8 Folder 3 from Ax701 Gertrude Bass Warner papers, 1909-1923. Series II: Shinto Shrines, subseries E: Hero Worship Shrines.","","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b08_f03,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",8,"","","Go-O-Jinja- Kyoto, Yamishiro Province",3,English [eng]|Japanese [jpn],Ax701,"","","","",Subseries E: Hero Worship Shrine|Series II: Shinto Shrines Jinja,"","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2257",0,df711j04r,"",,,,,,,,,,,,,,
Document,2022-07-04T08:45:12+00:00,2023-10-02T17:44:27+00:00,admin@example.org,"Go-O-Jinja Kyoto, Yamashiro Province [f03] [01]",2016-04-07T20:43:35+00:00,2023-10-02T17:44:26+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Go-O-Jinja Kyoto, Yamashiro Province. Brief history of the shrine.","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b08_f03_001_006,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",8,"","","Go-O-Jinja- Kyoto, Yamishiro Province [f03]",3,English [eng],Ax701,"","","","",Series II: Shinto Shrines Jinja|Subseries E: Hero Worship Shrine,"","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2258",0,df711h32q,"",,,,,,"","","","","","","",,
Document,2022-07-04T06:30:52+00:00,2023-10-02T15:32:52+00:00,admin@example.org,"Go-O Jinja, Kyoto [f03] [01]",2016-04-07T20:43:35+00:00,2023-10-02T15:32:50+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Go-O-Jinja Kyoto.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b08_f03_007_008,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",8,"","","Go-O-Jinja- Kyoto, Yamishiro Province [f03]",3,English [eng],Ax701,"","","","",Subseries E: Hero Worship Shrine|Series II: Shinto Shrines Jinja,"","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2259",0,df711h330,"",,,,,,"","","","","","","",,
Document,2022-07-04T05:54:06+00:00,2023-10-02T16:46:06+00:00,admin@example.org,"Go-O Jinja, Kyoto [f03] [02]",2016-04-07T20:43:37+00:00,2023-10-02T16:46:04+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Go-O-Jinja Kyoto.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b08_f03_009_010,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",8,"","","Go-O-Jinja- Kyoto, Yamishiro Province [f03]",3,English [eng],Ax701,"","","","",Series II: Shinto Shrines Jinja|Subseries E: Hero Worship Shrine,"","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2260",0,df711h348,"",,,,,,"","","","","","","",,
Document,2022-07-04T07:54:39+00:00,2023-10-02T17:44:27+00:00,admin@example.org,"Go-O Jinja, Kyoto [f03] [03]",2016-04-07T20:43:39+00:00,2023-10-02T17:44:25+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Japanese pamphlet.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b08_f03_011_012,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",8,"","","Go-O-Jinja- Kyoto, Yamishiro Province [f03]",3,Japanese [jpn]|English [eng],Ax701,"","","","",Subseries E: Hero Worship Shrine|Series II: Shinto Shrines Jinja,"","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2261",0,df711h35j,"",,,,,,"","","","","","","",,
Document,2022-07-04T07:52:57+00:00,2023-10-02T17:20:57+00:00,admin@example.org,"Go-O Jinja, Kyoto [f03] [04]",2016-04-07T20:43:39+00:00,2023-10-02T17:20:57+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",History of Go-O-Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Religions,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b08_f03_013_014,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",8,"","","Go-O-Jinja- Kyoto, Yamishiro Province [f03]",3,Japanese [jpn]|English [eng],Ax701,"","","","",Subseries E: Hero Worship Shrine|Series II: Shinto Shrines Jinja,"","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2262",0,df711h36t,"",,,,,,"","","","","","","",,
Document,2022-07-01T00:03:29+00:00,2023-10-02T16:46:10+00:00,admin@example.org,"Go-O Jinja, Kyoto [f03] [05]",2016-04-07T20:43:39+00:00,2023-10-02T16:46:04+00:00,"",,,,"",,,,"","",unknown,"","","","","","","","","","","","","","","","","","","","","","","","",Notes on Go-O-Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b08_f03_015_020,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",8,"","","Go-O-Jinja- Kyoto, Yamishiro Province [f03]",3,Japanese [jpn]|English [eng],Ax701,"","","","",Subseries E: Hero Worship Shrine|Series II: Shinto Shrines Jinja,"","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2263",0,df711h373,"",,,,,,"","","","","","","",,
Document,2022-06-30T22:21:32+00:00,2023-10-02T17:44:27+00:00,admin@example.org,"Go-O Jinja, Kyoto [f03] [06]",2016-04-07T20:43:40+00:00,2023-10-02T17:44:26+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Go-O-Jinja Kyoto.,"","","","","","","","","","","",,"","","","","",,"","","","",Religions|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1919,"","","","","","","","","",Ax701_b08_f03_021_022,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",8,"","","Go-O-Jinja- Kyoto, Yamishiro Province [f03]",3,English [eng],Ax701,"","","","",Series II: Shinto Shrines Jinja|Subseries E: Hero Worship Shrine,"","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,documents (object genre),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,2264",0,df711h38c,"",,,,,,"","","","","","","",,
