has_model,create_date,modified_date,depositor,title,date_uploaded,date_modified,state,proxy_depositor,on_behalf_of,arkivo_checksum,owner,label,relative_path,import_url,alternative,tribal_title,creator,photographer,applicant,arranger,artist,author,cartographer,collector,composer,creator_display,contributor,dedicatee,designer,donor,editor,illustrator,interviewee,interviewer,landscape_architect,lyricist,patron,print_maker,recipient,transcriber,translator,description,abstract,biographical_information,compass_direction,cover_description,coverage,description_of_manifestation,designer_inscription,form_of_work,former_owner,inscription,layout,military_highest_rank,military_occupation,military_service_location,mode_of_issuance,mods_note,motif,object_orientation,tribal_notes,source_condition,temporal,view,subject,award,cultural_context,ethnographic_term,event,keyword,legal_name,military_branch,sports_team,state_or_edition,style_or_period,tribal_classes,tribal_terms,phylum_or_division,taxon_class,order,family,genus,species,common_name,accepted_name_usage,original_name_usage,scientific_name_authorship,specimen_type,identification_verification_status,location,box,gps_latitude,gps_longitude,ranger_district,street_address,tgn,water_basin,plss,date,acquisition_date,award_date,collected_date,date_created,issued,view_date,accession_number,barcode,hydrologic_unit_code,identifier,item_locator,longitude_latitude_identification,license,access_restrictions,copyright_claimant,rights_holder,rights_note,rights_statement,use_restrictions,repository,copy_location,location_copyshelf_location,local_collection_name,box_number,citation,current_repository_id,folder_name,folder_number,language,local_collection_id,publisher,place_of_production,provenance,publication_place,series_name,series_number,source,art_series,has_finding_aid,has_part,has_version,is_part_of,is_version_of,relation,related_url,resource_type,workType,material,measurements,physical_extent,technique,conversion,full_text,exhibit,institution,original_filename,replaces_url,full_size_download_allowed,bulkrax_identifier,archival_object_id,photograph_orientation,color_content,resolution,first_line,first_line_chorus,instrumentation,table_of_contents,contained_in_journal,has_number,is_volume,on_pages,larger_work,collection_type_gid,alternative_title
Generic,2022-07-13T19:37:39+00:00,2023-10-02T16:50:35+00:00,admin@example.org,Sumiyoshi Jinja-Settsu Province [f10],2016-06-14T19:04:24+00:00,2023-10-02T16:50:28+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","","Box 5 Folder 10 from Ax701 Gertrude Bass Warner papers, 1909-1923. Subseries B:  Shrines of 1st Rank, 1st Class.","","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Fasts and feasts|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f10,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Sumiyoshi Jinja-Settsu Province [f10],10,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Complex Object,"","","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,963",0,df710s041,"",,,,,,,,,,,,,,
Document,2022-07-04T08:44:00+00:00,2023-10-02T17:47:01+00:00,admin@example.org,Sumiyoshi Jinja in Settsu and Osaka Provinces,2016-03-17T22:52:14+00:00,2023-10-02T17:46:58+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Sumiyoshi Jinja in Settsu and Osaka Provinces.,"","","","","","","","","","","",,"","","","","",,"","","","",Fasts and feasts|Shinto|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f10_001_006,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Sumiyoshi Jinja-Settsu Province [f10],10,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,964",0,df710r495,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:13:27+00:00,2023-10-02T15:33:32+00:00,admin@example.org,Sumiyoshi Jinja Maps,2016-03-17T22:52:16+00:00,2023-10-02T15:33:13+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Sumiyoshi Jinja nap information for provinces.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto shrines|Fasts and feasts|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f10_007_038,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Sumiyoshi Jinja-Settsu Province [f10],10,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,965",0,df710r50x,"",,,,,,"","","","","","","",,
Document,2022-07-04T08:33:25+00:00,2023-10-02T17:42:18+00:00,admin@example.org,Questions about Sumiyoshi Jinja [f10] [01],2016-03-17T22:52:19+00:00,2023-10-02T17:42:13+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Questions about Sumiyoshi Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Shinto shrines|Fasts and feasts,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f10_039_044,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Sumiyoshi Jinja-Settsu Province [f10],10,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,966",0,df710r516,"",,,,,,"","","","","","","",,
Document,2022-06-30T22:59:32+00:00,2023-10-02T17:43:18+00:00,admin@example.org,Notes on Sumiyoshi Jinja [f10] [01],2016-03-17T22:52:21+00:00,2023-10-02T17:42:44+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Sumiyoshi Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Fasts and feasts|Shinto|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f10_045_056,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Sumiyoshi Jinja-Settsu Province [f10],10,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,967",0,df710r52g,"",,,,,,"","","","","","","",,
Document,2022-07-04T07:44:58+00:00,2023-10-02T17:42:13+00:00,admin@example.org,Questions on Sumiyoshi Jinja,2016-03-17T22:52:23+00:00,2023-10-02T17:42:09+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Questions on Sumiyoshi Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto shrines|Fasts and feasts|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f10_057_064,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Sumiyoshi Jinja-Settsu Province [f10],10,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,968",0,df710r53r,"",,,,,,"","","","","","","",,
Document,2022-07-04T09:01:54+00:00,2023-10-02T17:47:47+00:00,admin@example.org,Envelopes with Notes on Sumiyoshi Jinja,2016-03-17T22:52:25+00:00,2023-10-02T17:47:47+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Envelopes with Notes on Sumiyoshi Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto shrines|Fasts and feasts|Shinto,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f10_065_068,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Sumiyoshi Jinja-Settsu Province [f10],10,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,969",0,df710r541,"",,,,,,"","","","","","","",,
Document,2022-06-30T22:57:40+00:00,2023-10-02T17:44:00+00:00,admin@example.org,Sumiyoshi Jinja-- On opening the door of the Inner Sanctuary,2016-03-17T22:52:28+00:00,2023-10-02T17:43:46+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Sumiyoshi Jinja-- On opening the door of the Inner Sanctuary.,"","","","","","","","","","","",,"","","","","",,"","","","",Shinto|Fasts and feasts|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f10_069_070,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Sumiyoshi Jinja-Settsu Province [f10],10,English [eng],Ax701,"","","","","Series II: Shinto Shrines Jinja|Subseries B:  Shrines of 1st Rank, 1st Class","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,970",0,df710r559,"",,,,,,"","","","","","","",,
Document,2022-07-04T05:46:53+00:00,2023-10-02T18:06:31+00:00,admin@example.org,Notes on Sumiyoshi Jinja [f10] [02],2016-03-17T22:52:30+00:00,2023-10-02T18:06:31+00:00,"",,,,"",,,,"","","Warner, Gertrude Bass, 1863-1951","","","","","","","","","","","","","","","","","","","","","","","","",Notes on Sumiyoshi Jinja.,"","","","","","","","","","","",,"","","","","",,"","","","",Fasts and feasts|Shinto|Shinto shrines,"","","","","","","","","","","","","","","","","","","","","","",,,"","",,,"","","","","",1909/1923,"","","","","","","","","",Ax701_b05_f10_071_100,"","",Creative Commons Public Domain Mark 1.0,"","","","",No Copyright - United States,"Property rights reside with Special Collections & University Archives, University of Oregon Libraries. All requests for permission to publish collection materials must be submitted to Special Collections & University Archives.",University of Oregon. Libraries. Special Collections and University Archives,"","","Gertrude Bass Warner Papers, 1909-1923",5,"","",Sumiyoshi Jinja-Settsu Province [f10],10,English [eng],Ax701,"","","","","Subseries B:  Shrines of 1st Rank, 1st Class|Series II: Shinto Shrines Jinja","","","",https://scua.uoregon.edu/repositories/2/resources/949,"","","","","","",Text,manuscripts (documents),"","","","","",,"",University of Oregon,,"http://oregondigital.org/u?/gb-warner-papers,971",0,df710r56k,"",,,,,,"","","","","","","",,
